Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
12/06/11,09:45 PM,D4,Killer Bees,Angry Marauders,HEB,Rink
12/08/11,08:00 PM,D4,Outlaws,Honey Badgers,HEB,Rink
12/08/11,09:15 PM,D4,Lonestar Posse,PointHogs!,HEB,Rink
12/10/11,01:15 PM,D4,PointHogs!,Angry Marauders,HEB,Rink
12/10/11,02:30 PM,D4,Honey Badgers,Killer Bees,HEB,Rink
12/12/11,09:15 PM,D4,Lonestar Posse,Outlaws,HEB,Rink
12/20/11,06:45 PM,D4,Angry Marauders,Honey Badgers,HEB,Rink
12/20/11,09:15 PM,D4,PointHogs!,Outlaws,HEB,Rink
12/20/11,10:30 PM,D4,Killer Bees,Lonestar Posse,HEB,Rink
01/02/12,06:45 PM,D4,Outlaws,Killer Bees,HEB,Rink
01/02/12,09:15 PM,D4,Angry Marauders,Lonestar Posse,HEB,Rink
01/04/12,09:15 PM,D4,Honey Badgers,PointHogs!,HEB,Rink
01/09/12,09:15 PM,D4,Killer Bees,PointHogs!,HEB,Rink
01/09/12,10:30 PM,D4,Outlaws,Angry Marauders,HEB,Rink
01/22/12,01:00 PM,D4,Lonestar Posse,Honey Badgers,HEB,Rink
01/22/12,07:15 PM,D4,Angry Marauders,Killer Bees,HEB,Rink
02/03/12,09:15 PM,D4,Outlaws,PointHogs!,HEB,Rink
02/09/12,08:00 PM,D4,PointHogs!,Lonestar Posse,HEB,Rink
02/09/12,09:15 PM,D4,Honey Badgers,Outlaws,HEB,Rink
02/12/12,11:45 AM,D4,Angry Marauders,PointHogs!,HEB,Rink
02/12/12,01:00 PM,D4,Killer Bees,Honey Badgers,HEB,Rink
02/12/12,09:45 PM,D4,Outlaws,Lonestar Posse,HEB,Rink
02/15/12,08:00 PM,D4,Lonestar Posse,Killer Bees,HEB,Rink
02/15/12,09:15 PM,D4,Honey Badgers,Angry Marauders,HEB,Rink
02/26/12,08:30 AM,D4,PointHogs!,Honey Badgers,HEB,Rink
02/26/12,11:15 AM,D4,Lonestar Posse,Angry Marauders,HEB,Rink
02/26/12,12:30 PM,D4,Killer Bees,Outlaws,HEB,Rink
02/27/12,10:30 PM,D4,Angry Marauders,Outlaws,HEB,Rink
03/05/12,08:00 PM,D4,PointHogs!,Killer Bees,HEB,Rink
03/05/12,09:15 PM,D4,Honey Badgers,Lonestar Posse,HEB,Rink
03/15/12,09:15 PM,D4,Lonestar Posse,PointHogs!,HEB,Rink
03/15/12,10:30 PM,D4,Outlaws,Honey Badgers,HEB,Rink
03/17/12,12:30 PM,D4,Killer Bees,Angry Marauders,HEB,Rink
03/18/12,05:15 PM,D4,PointHogs!,Angry Marauders,HEB,Rink
03/18/12,06:30 PM,D4,Honey Badgers,Killer Bees,HEB,Rink
03/18/12,07:45 PM,D4,Lonestar Posse,Outlaws,HEB,Rink
03/25/12,07:15 PM,D4,PointHogs!,Outlaws,HEB,Rink
03/25/12,08:30 PM,D4,Killer Bees,Lonestar Posse,HEB,Rink
03/25/12,09:45 PM,D4,Angry Marauders,Honey Badgers,HEB,Rink
03/27/12,10:30 PM,D4,Angry Marauders,Lonestar Posse,HEB,Rink
03/28/12,06:45 PM,D4,Outlaws,Killer Bees,HEB,Rink
03/28/12,10:30 PM,D4,Honey Badgers,PointHogs!,HEB,Rink
04/02/12,10:30 PM,D4,Outlaws,Angry Marauders,HEB,Rink
04/03/12,09:15 PM,D4,Killer Bees,PointHogs!,HEB,Rink
04/03/12,10:30 PM,D4,Lonestar Posse,Honey Badgers,HEB,Rink
04/07/12,01:00 PM,D4,Killer Bees,Lonestar Posse,HEB,Rink
04/07/12,09:45 PM,D4,PointHogs!,Angry Marauders,HEB,Rink
04/07/12,11:00 PM,D4,Honey Badgers,Outlaws,HEB,Rink
04/09/12,08:15 PM,D4,Angry Marauders,Lonestar Posse,HEB,Rink
04/09/12,09:30 PM,D4,Honey Badgers,PointHogs!,HEB,Rink
04/09/12,10:45 PM,D4,Outlaws,Killer Bees,HEB,Rink
